group_name,category_name,subcategory_name,product_name,product_condition,brand_name,description,quantity,price,hsn_code,Unit,Unit Rate,Total Value,GST,,Order No,seller price,buyer price,unit rate buyer less gst,total value buyer,total value seller qty added,mrp
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Eyeconic Kajal, Black, (0.35 g)",,Lakme,"Lakme Eyeconic Kajal, Black, (0.35 g)",3,134,33042000,EA,34.1,102.2,18%,18.40,1,40.2,46.9,39.74576271,140.7,120.6,402
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Eyeconic Kajal, Black, (0.35 g)",,Lakme,"Lakme Eyeconic Kajal, Black, (0.35 g)",8,137,33042000,EA,34.8,278.6,18%,50.16,1,41.1,47.95,40.63559322,383.6,328.8,1096
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Eyeconic Kajal, Black, (0.35 g)",,Lakme,"Lakme Eyeconic Kajal, Black, (0.35 g)",1,137,33042000,EA,34.8,34.8,18%,6.27,1,41.1,47.95,40.63559322,47.95,41.1,137
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Eyeconic Kajal, Classic Brown, (0.35 g)",,Lakme,"Lakme Eyeconic Kajal, Classic Brown, (0.35 g)",1,200,33042000,EA,50.8,50.8,18%,9.15,1,60,70,59.3220339,70,60,200
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Absolute Infinity Eye Shadow Palette, Coral Sunset, (12 g)",,Lakme,"Lakme Absolute Infinity Eye Shadow Palette, Coral Sunset, (12 g)",1,739,33042000,EA,187.9,187.9,18%,33.82,1,221.7,258.65,219.1949153,258.65,221.7,739
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Absolute White Intense Wet & Dry Compact, Ivory Fair 01, (9 g)",,Lakme,"Lakme Absolute White Intense Wet & Dry Compact, Ivory Fair 01, (9 g)",1,613,33049110,EA,155.8,155.8,18%,28.05,1,183.9,214.55,181.8220339,214.55,183.9,613
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Absolute Matte Melt Liquid Lip Color, Crushed Caramel, (6 ml)",,Lakme,"Lakme Absolute Matte Melt Liquid Lip Color, Crushed Caramel, (6 ml)",1,574,33041000,EA,145.9,145.9,18%,26.27,1,172.2,200.9,170.2542373,200.9,172.2,574
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme 9 to 5 Weightless Mousse Lip & Cheek Color, Rose Touch, (9 g)",,Lakme,"Lakme 9 to 5 Weightless Mousse Lip & Cheek Color, Rose Touch, (9 g)",1,475,33041000,EA,120.8,120.8,18%,21.74,1,142.5,166.25,140.8898305,166.25,142.5,475
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme 9 to 5 Weightless Matte Mouse Lip & Cheek Color, Candy Floss (9 g)",,Lakme,"Lakme 9 to 5 Weightless Matte Mouse Lip & Cheek Color, Candy Floss (9 g)",1,475,33041000,EA,120.8,120.8,18%,21.74,1,142.5,166.25,140.8898305,166.25,142.5,475
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme 9 to 5 Weightless Lip & Cheek Color, Brick Bloom, (9 g)",,Lakme,"Lakme 9 to 5 Weightless Lip & Cheek Color, Brick Bloom, (9 g)",2,475,33041000,EA,120.8,241.5,18%,43.47,1,142.5,166.25,140.8898305,332.5,285,950
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme 9 to 5 Primer + Matte Powder Foundation Compact, Ivory Cream, (9 g)",,Lakme,"Lakme 9 to 5 Primer + Matte Powder Foundation Compact, Ivory Cream, (9 g)",1,418,33049110,EA,106.3,106.3,18%,19.13,1,125.4,146.3,123.9830508,146.3,125.4,418
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme 9 to 5 Primer + Matte Powder Foundation Compact, Silky Golden, (9 g)",,Lakme,"Lakme 9 to 5 Primer + Matte Powder Foundation Compact, Silky Golden, (9 g)",7,418,33049110,EA,106.3,743.9,18%,133.90,1,125.4,146.3,123.9830508,1024.1,877.8,2926
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Rose Face Powder, Soft Pink, (40 g)",,Lakme,"Lakme Rose Face Powder, Soft Pink, (40 g)",2,123,33049910,EA,31.3,62.5,18%,11.26,1,36.9,43.05,36.48305085,86.1,73.8,246
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Rose Face Powder, Soft Pink, (40 g)",,Lakme,"Lakme Rose Face Powder, Soft Pink, (40 g)",1,130,33049910,EA,33.1,33.1,18%,5.95,1,39,45.5,38.55932203,45.5,39,130
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme 9 to 5 Flawless Matte Complexion Compact, Melon, (8 g)",,Lakme,"Lakme 9 to 5 Flawless Matte Complexion Compact, Melon, (8 g)",1,390,33049110,EA,99.2,99.2,18%,17.85,1,117,136.5,115.6779661,136.5,117,390
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme 9 to 5 Flawless Matte Complexion Compact, Apricot, (8 g)",,Lakme,"Lakme 9 to 5 Flawless Matte Complexion Compact, Apricot, (8 g)",1,371,33049110,EA,94.3,94.3,18%,16.98,1,111.3,129.85,110.0423729,129.85,111.3,371
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Forever Matte Liquid Lip Colour, Nude Dream, (5.6 ml)",,Lakme,"Lakme Forever Matte Liquid Lip Colour, Nude Dream, (5.6 ml)",1,211,33041000,EA,53.6,53.6,18%,9.66,1,63.3,73.85,62.58474576,73.85,63.3,211
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Forever Matte Liquid Lip Colour, Wine Touch, (5.6 ml)",,Lakme,"Lakme Forever Matte Liquid Lip Colour, Wine Touch, (5.6 ml)",1,211,33041000,EA,53.6,53.6,18%,9.66,1,63.3,73.85,62.58474576,73.85,63.3,211
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Lip Love Chapstick Strawberry, (4.5 g)",,Lakme,"Lakme Lip Love Chapstick Strawberry, (4.5 g)",2,109,33041000,EA,27.7,55.4,18%,9.98,1,32.7,38.15,32.33050847,76.3,65.4,218
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Lip Love Chapstick Strawberry, (4.5 g)",,Lakme,"Lakme Lip Love Chapstick Strawberry, (4.5 g)",1,111,33041000,EA,28.2,28.2,18%,5.08,1,33.3,38.85,32.92372881,38.85,33.3,111
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Lip Love Chapstick Purlipcare, (4.5 g)",,Lakme,"Lakme Lip Love Chapstick Purlipcare, (4.5 g)",1,109,33041000,EA,27.7,27.7,18%,4.99,1,32.7,38.15,32.33050847,38.15,32.7,109
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme 9 to 5 Weightless Mousse Foundation, Rose Ivory, (25 g)",,Lakme,"Lakme 9 to 5 Weightless Mousse Foundation, Rose Ivory, (25 g)",1,434,33049910,EA,110.3,110.3,18%,19.86,1,130.2,151.9,128.7288136,151.9,130.2,434
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme 9To5 Primer + Matte Perfect Cover Foundation, W120 Warm Cr�me, 25 ml",,Lakme,"Lakme 9To5 Primer + Matte Perfect Cover Foundation, W120 Warm Cr�me, 25 ml",2,346,33049990,EA,88.0,175.9,18%,31.67,1,103.8,121.1,102.6271186,242.2,207.6,692
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme 9To5 Primer + Matte Perfect Cover Foundation, W180 Warm Natural, (25 ml)",,Lakme,"Lakme 9To5 Primer + Matte Perfect Cover Foundation, W180 Warm Natural, (25 ml)",1,353,33049990,EA,89.7,89.7,18%,16.15,1,105.9,123.55,104.7033898,123.55,105.9,353
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme 9To5 Primer + Matte Perfect Cover Foundation, N220 Neutral Medium, (25 ml)",,Lakme,"Lakme 9To5 Primer + Matte Perfect Cover Foundation, N220 Neutral Medium, (25 ml)",1,353,33049990,EA,89.7,89.7,18%,16.15,1,105.9,123.55,104.7033898,123.55,105.9,353
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme 9To5 Primer + Matte Perfect Cover Foundation, W320 Warm Caramel, (25 ml)",,Lakme,"Lakme 9To5 Primer + Matte Perfect Cover Foundation, W320 Warm Caramel, (25 ml)",1,346,33049990,EA,88.0,88.0,18%,15.83,1,103.8,121.1,102.6271186,121.1,103.8,346
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Absolute Face Stylist Blush Duos, Coral Blush, (6 g)",,Lakme,"Lakme Absolute Face Stylist Blush Duos, Coral Blush, (6 g)",1,546,33049990,EA,138.8,138.8,18%,24.99,1,163.8,191.1,161.9491525,191.1,163.8,546
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Absolute Matte Revolution Lip Color, 205 Mauve Me, (3.5 g)",,Lakme,"Lakme Absolute Matte Revolution Lip Color, 205 Mauve Me, (3.5 g)",1,563,33041000,EA,143.1,143.1,18%,25.76,1,168.9,197.05,166.9915254,197.05,168.9,563
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Perfect Radiance Compact, Ivory Fair 01, (8 g)",,Lakme,"Lakme Perfect Radiance Compact, Ivory Fair 01, (8 g)",9,137,33049110,EA,34.8,313.5,18%,56.43,1,41.1,47.95,40.63559322,431.55,369.9,1233
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Perfect Radiance Compact, Ivory Fair 01, (8 g)",,Lakme,"Lakme Perfect Radiance Compact, Ivory Fair 01, (8 g)",2,137,33049110,EA,34.8,69.7,18%,12.54,1,41.1,47.95,40.63559322,95.9,82.2,274
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Perfect Radiance Compact, Ivory Fair 01, (8 g)",,Lakme,"Lakme Perfect Radiance Compact, Ivory Fair 01, (8 g)",2,141,33049110,EA,35.8,71.7,18%,12.91,1,42.3,49.35,41.8220339,98.7,84.6,282
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Perfect Radiance Compact, Golden Medium 03, (8 g)",,Lakme,"Lakme Perfect Radiance Compact, Golden Medium 03, (8 g)",3,137,33049110,EA,34.8,104.5,18%,18.81,1,41.1,47.95,40.63559322,143.85,123.3,411
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme 9 to 5 Pure Rouge Blusher, Peach Affair, (6 g)",,Lakme,"Lakme 9 to 5 Pure Rouge Blusher, Peach Affair, (6 g)",2,371,33049990,EA,94.3,188.6,18%,33.96,1,111.3,129.85,110.0423729,259.7,222.6,742
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme 9 To 5 Pure Rouge Blusher, Pretty Pink, (6 g)",,Lakme,"Lakme 9 To 5 Pure Rouge Blusher, Pretty Pink, (6 g)",1,364,33049990,EA,92.5,92.5,18%,16.66,1,109.2,127.4,107.9661017,127.4,109.2,364
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme 9 To 5 Pure Rouge Blusher, Pretty Pink, (6 g)",,Lakme,"Lakme 9 To 5 Pure Rouge Blusher, Pretty Pink, (6 g)",1,371,33049990,EA,94.3,94.3,18%,16.98,1,111.3,129.85,110.0423729,129.85,111.3,371
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Perfecting Liquid Foundation, Marble, (27 ml)",,Lakme,"Lakme Perfecting Liquid Foundation, Marble, (27 ml)",1,126,33049990,EA,32.0,32.0,18%,5.77,1,37.8,44.1,37.37288136,44.1,37.8,126
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Perfecting Liquid Foundation, Shell, (27 ml)",,Lakme,"Lakme Perfecting Liquid Foundation, Shell, (27 ml)",2,118,33049990,EA,30.0,60.0,18%,10.80,1,35.4,41.3,35,82.6,70.8,236
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Color Crush Nailart G9, (6 ml)",,Lakme,"Lakme Color Crush Nailart G9, (6 ml)",1,109,33049920,EA,27.7,27.7,18%,4.99,1,32.7,38.15,32.33050847,38.15,32.7,109
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Color Crush Nailart G9, (6 ml)",,Lakme,"Lakme Color Crush Nailart G9, (6 ml)",1,111,33049920,EA,28.2,28.2,18%,5.08,1,33.3,38.85,32.92372881,38.85,33.3,111
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Color Crush Nailart M9, Fuschia, (6 ml)",,Lakme,"Lakme Color Crush Nailart M9, Fuschia, (6 ml)",1,111,33049920,EA,28.2,28.2,18%,5.08,1,33.3,38.85,32.92372881,38.85,33.3,111
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme True Wear Nail Color, Pinks N238, (9 ml)",,Lakme,"Lakme True Wear Nail Color, Pinks N238, (9 ml)",2,86,33049920,EA,21.9,43.7,18%,7.87,1,25.8,30.1,25.50847458,60.2,51.6,172
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme True Wear Nail Color, Shade D415, (9 ml)",,Lakme,"Lakme True Wear Nail Color, Shade D415, (9 ml)",3,86,33049920,EA,21.9,65.6,18%,11.81,1,25.8,30.1,25.50847458,90.3,77.4,258
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme True Wear Nail Color, Shade D415, (9 ml)",,Lakme,"Lakme True Wear Nail Color, Shade D415, (9 ml)",1,86,33049920,EA,21.9,21.9,18%,3.94,1,25.8,30.1,25.50847458,30.1,25.8,86
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Absolute Precision Eye Artist Eyebrow Pencil, Dark Brown, (0.35 g)",,Lakme,"Lakme Absolute Precision Eye Artist Eyebrow Pencil, Dark Brown, (0.35 g)",1,437,33042000,EA,111.1,111.1,18%,20.00,1,131.1,152.95,129.6186441,152.95,131.1,437
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Absolute White Intense Liquid Concealer, Rose Fair (5.4 ml)",,Lakme,"Lakme Absolute White Intense Liquid Concealer, Rose Fair (5.4 ml)",1,437,33049910,EA,111.1,111.1,18%,20.00,1,131.1,152.95,129.6186441,152.95,131.1,437
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme True Wear Color Crush Nail Color, Pinks 21, (9 ml)",,Lakme,"Lakme True Wear Color Crush Nail Color, Pinks 21, (9 ml)",1,122,33049920,EA,31.0,31.0,18%,5.58,1,36.6,42.7,36.18644068,42.7,36.6,122
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme True Wear Color Crush Nail Color, Reds 31, (9 ml)",,Lakme,"Lakme True Wear Color Crush Nail Color, Reds 31, (9 ml)",1,122,33049920,EA,31.0,31.0,18%,5.58,1,36.6,42.7,36.18644068,42.7,36.6,122
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme 9To5 Primer + Gloss Nail Colour, Cherry Red, (6 ml)",,Lakme,"Lakme 9To5 Primer + Gloss Nail Colour, Cherry Red, (6 ml)",1,129,33049920,EA,32.8,32.8,18%,5.90,1,38.7,45.15,38.26271186,45.15,38.7,129
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Absolute Gel Stylist Nail Color, Royalty(12ml)",,Lakme,"Lakme Absolute Gel Stylist Nail Color, Royalty(12ml)",2,179,33049920,EA,45.5,91.0,18%,16.38,1,53.7,62.65,53.09322034,125.3,107.4,358
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme 9TO5 Primer + Matte Lip Color MR5 Berry Base, (3.6 g)",,Lakme,"Lakme 9TO5 Primer + Matte Lip Color MR5 Berry Base, (3.6 g)",1,359,33041000,EA,91.3,91.3,18%,16.43,1,107.7,125.65,106.4830508,125.65,107.7,359
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme 9TO5 Primer + Matte Lip Color MP2 Ruby Rush, (3.6 g)",,Lakme,"Lakme 9TO5 Primer + Matte Lip Color MP2 Ruby Rush, (3.6 g)",1,359,33041000,EA,91.3,91.3,18%,16.43,1,107.7,125.65,106.4830508,125.65,107.7,359
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme 9TO5 Primer + Matte Lip Color MB1 Chocolate Crush, (3.6 g)",,Lakme,"Lakme 9TO5 Primer + Matte Lip Color MB1 Chocolate Crush, (3.6 g)",1,351,33041000,EA,89.2,89.2,18%,16.06,1,105.3,122.85,104.1101695,122.85,105.3,351
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme 9TO5 Primer + Matte Lip Color MM2 Garnet Punch, (3.6 g)",,Lakme,"Lakme 9TO5 Primer + Matte Lip Color MM2 Garnet Punch, (3.6 g)",1,359,33041000,EA,91.3,91.3,18%,16.43,1,107.7,125.65,106.4830508,125.65,107.7,359
MAKE-UP,MAKE-UP,MAKE-UP,Lakme 9To5 Primer + Matte Lip Color Red Velvet(3.6g),,Lakme,Lakme 9To5 Primer + Matte Lip Color Red Velvet(3.6g),1,377,33041000,EA,95.8,95.8,18%,17.25,1,113.1,131.95,111.8220339,131.95,113.1,377
MAKE-UP,MAKE-UP,MAKE-UP,"Lakme Absolute Matte Melt Mini Liquid Lip Colour, Magenta Rhythm(2.4ml)",,Lakme,"Lakme Absolute Matte Melt Mini Liquid Lip Colour, Magenta Rhythm(2.4ml)",1,287,33041000,EA,73.0,73.0,18%,13.13,1,86.1,100.45,85.12711864,100.45,86.1,287
SKIN,SKIN,SKIN,Youth Code Skin Activating Ferment Pre-Essence(30ml),,L'Oreal Paris,Youth Code Skin Activating Ferment Pre-Essence(30ml),8,999,33049990,EA,254.0,2031.9,18%,365.74,1,299.7,349.65,296.3135593,2797.2,2397.6,7992
SKIN,SKIN,SKIN,Youth Code Skin Activating Ferment Pre-Essence(30ml),,L'Oreal Paris,Youth Code Skin Activating Ferment Pre-Essence(30ml),2,1200,33049990,EA,305.1,610.2,18%,109.83,1,360,420,355.9322034,840,720,2400
SKIN,SKIN,SKIN,White Perfect Day Cream Spf 17 Pa++(50ml),,L'Oreal Paris,White Perfect Day Cream Spf 17 Pa++(50ml),1,550,33049990,EA,139.8,139.8,18%,25.17,1,165,192.5,163.1355932,192.5,165,550
SKIN,SKIN,SKIN,White Perfect Anti-Dullness Scrub(100ml),,L'Oreal Paris,White Perfect Anti-Dullness Scrub(100ml),9,415,33049990,EA,105.5,949.6,18%,170.92,1,124.5,145.25,123.0932203,1307.25,1120.5,3735
HAIR,HAIR,HAIR,Total Repair 5 Conditioner(175ml),,L'Oreal Paris,Total Repair 5 Conditioner(175ml),3,219,33059090,EA,55.7,167.0,18%,30.07,1,65.7,76.65,64.95762712,229.95,197.1,657
HAIR,HAIR,HAIR,Smooth Intense Serum(100ml),,L'Oreal Paris,Smooth Intense Serum(100ml),5,250,33059090,EA,63.6,317.8,18%,57.20,1,75,87.5,74.15254237,437.5,375,1250
SKIN,SKIN,SKIN,Revitalift Moisturizing Day Cream Spf 23 Pa++(50ml),,L'Oreal Paris,Revitalift Moisturizing Day Cream Spf 23 Pa++(50ml),1,845,33049990,EA,214.8,214.8,18%,38.67,1,253.5,295.75,250.6355932,295.75,253.5,845
SKIN,SKIN,SKIN,Men Expert Hydra Power Duo Foam Cleanser(100ml),,L'Oreal Paris,Men Expert Hydra Power Duo Foam Cleanser(100ml),5,499,33049990,EA,126.9,634.3,18%,114.18,1,149.7,174.65,148.0084746,873.25,748.5,2495
MAKE-UP,MAKE-UP,MAKE-UP,Magique Eyeliner(3ml),,L'Oreal Paris,Magique Eyeliner(3ml),7,440,33042000,EA,111.9,783.1,18%,140.95,1,132,154,130.5084746,1078,924,3080
MAKE-UP,MAKE-UP,MAKE-UP,Magique Eyeliner(3ml),,L'Oreal Paris,Magique Eyeliner(3ml),1,449,33042000,EA,114.2,114.2,18%,20.55,1,134.7,157.15,133.1779661,157.15,134.7,449
MAKE-UP,MAKE-UP,MAKE-UP,Base Magique Primer(15ml),,L'Oreal Paris,Base Magique Primer(15ml),12,970,33049990,EA,246.6,2959.3,18%,532.68,1,291,339.5,287.7118644,4074,3492,11640
HAIR,HAIR,HAIR,"Excellence Creme Hair Color, 4.25 Aishwarya&quot;s Brown, 72ml+100g",,L'Oreal Paris,"Excellence Creme Hair Color, 4.25 Aishwarya&quot;s Brown, 72ml+100g",3,620,33049990,EA,157.6,472.9,18%,85.12,1,186,217,183.8983051,651,558,1860
HAIR,HAIR,HAIR,"Excellence Creme Hair Color, 4.25 Aishwarya&quot;s Brown, 72ml+100g",,L'Oreal Paris,"Excellence Creme Hair Color, 4.25 Aishwarya&quot;s Brown, 72ml+100g",15,620,33049990,EA,157.6,2364.4,18%,425.59,1,186,217,183.8983051,3255,2790,9300
SKIN,SKIN,SKIN,"L&quot;Oreal Paris White Perfect Day Cream SPF 17 PA++, 20ml",,L'Oreal Paris,"L&quot;Oreal Paris White Perfect Day Cream SPF 17 PA++, 20ml",2,250,33049990,EA,63.6,127.1,18%,22.88,1,75,87.5,74.15254237,175,150,500
SKIN,SKIN,SKIN,L&quot;Oreal Paris Revitalift 1.5% Hyaluronic Acid Serum(15ml),,L'Oreal Paris,L&quot;Oreal Paris Revitalift 1.5% Hyaluronic Acid Serum(15ml),1,499,33049910,EA,126.9,126.9,18%,22.84,1,149.7,174.65,148.0084746,174.65,149.7,499
SKIN,SKIN,SKIN,L&quot;Oreal Paris Revitalift Hyaluronic Acid Fresh Mix Serum Sheet Mask(33ml),,L'Oreal Paris,L&quot;Oreal Paris Revitalift Hyaluronic Acid Fresh Mix Serum Sheet Mask(33ml),2,199,33049990,EA,50.6,101.2,18%,18.21,1,59.7,69.65,59.02542373,139.3,119.4,398
SKIN,SKIN,SKIN,L&quot;Oreal Paris Revitalift Hyaluronic Acid Fresh Mix Serum Sheet Mask(33ml),,L'Oreal Paris,L&quot;Oreal Paris Revitalift Hyaluronic Acid Fresh Mix Serum Sheet Mask(33ml),1,199,33049990,EA,50.6,50.6,18%,9.11,1,59.7,69.65,59.02542373,69.65,59.7,199
SKIN,SKIN,SKIN,"L&quot;Oreal Paris Revitalift Hyaluronic Acid Fresh Mix Serum Sheet Mask, (Pack Of 5)",,L'Oreal Paris,"L&quot;Oreal Paris Revitalift Hyaluronic Acid Fresh Mix Serum Sheet Mask, (Pack Of 5)",1,995,33049990,EA,253.0,253.0,18%,45.53,1,298.5,348.25,295.1271186,348.25,298.5,995
MAKE-UP,MAKE-UP,MAKE-UP,Kajal Magique Supreme Black(9g),,L'Oreal Paris,Kajal Magique Supreme Black(9g),9,290,33042000,EA,73.7,663.6,18%,119.44,1,87,101.5,86.01694915,913.5,783,2610
MAKE-UP,MAKE-UP,MAKE-UP,Kajal Magique Supreme Black(9g),,L'Oreal Paris,Kajal Magique Supreme Black(9g),36,290,33042000,EA,73.7,2654.2,18%,477.76,1,87,101.5,86.01694915,3654,3132,10440
MAKE-UP,MAKE-UP,MAKE-UP,Kajal Magique Bold(9g),,L'Oreal Paris,Kajal Magique Bold(9g),26,350,33042000,EA,89.0,2313.6,18%,416.44,1,105,122.5,103.8135593,3185,2730,9100
HAIR,HAIR,HAIR,Total Repair 5 Shampoo(704ml),,L'Oreal Paris,Total Repair 5 Shampoo(704ml),5,540,33051090,EA,137.3,686.4,18%,123.56,1,162,189,160.1694915,945,810,2700
HAIR,HAIR,HAIR,Total Repair 5 Shampoo(704ml),,L'Oreal Paris,Total Repair 5 Shampoo(704ml),1,699,33051090,EA,177.7,177.7,18%,31.99,1,209.7,244.65,207.3305085,244.65,209.7,699
HAIR,HAIR,HAIR,Total Repair 5 Shampoo(360ml),,L'Oreal Paris,Total Repair 5 Shampoo(360ml),5,299,33051090,EA,76.0,380.1,18%,68.42,1,89.7,104.65,88.68644068,523.25,448.5,1495
HAIR,HAIR,HAIR,Total Repair 5 Shampoo(360ml),,L'Oreal Paris,Total Repair 5 Shampoo(360ml),15,369,33051090,EA,93.8,1407.2,18%,253.30,1,110.7,129.15,109.4491525,1937.25,1660.5,5535
HAIR,HAIR,HAIR,Total Repair 5 Shampoo(360ml),,L'Oreal Paris,Total Repair 5 Shampoo(360ml),2,369,33051090,EA,93.8,187.6,18%,33.77,1,110.7,129.15,109.4491525,258.3,221.4,738
HAIR,HAIR,HAIR,Fall Resist 3X Anti-Hairfall Shampoo(640ml),,L'Oreal Paris,Fall Resist 3X Anti-Hairfall Shampoo(640ml),1,540,33051090,EA,137.3,137.3,18%,24.71,1,162,189,160.1694915,189,162,540
HAIR,HAIR,HAIR,Fall Resist 3X Anti-Hairfall Shampoo(640ml),,L'Oreal Paris,Fall Resist 3X Anti-Hairfall Shampoo(640ml),2,540,33051090,EA,137.3,274.6,18%,49.42,1,162,189,160.1694915,378,324,1080
HAIR,HAIR,HAIR,Fall Resist 3X Anti-Hairfall Shampoo(360ml),,L'Oreal Paris,Fall Resist 3X Anti-Hairfall Shampoo(360ml),1,265,33051090,EA,67.4,67.4,18%,12.13,1,79.5,92.75,78.60169492,92.75,79.5,265
HAIR,HAIR,HAIR,Fall Resist 3X Anti-Hairfall Shampoo(360ml),,L'Oreal Paris,Fall Resist 3X Anti-Hairfall Shampoo(360ml),3,369,33051090,EA,93.8,281.4,18%,50.66,1,110.7,129.15,109.4491525,387.45,332.1,1107
HAIR,HAIR,HAIR,Extraordinary Clay Shampoo(640ml),,L'Oreal Paris,Extraordinary Clay Shampoo(640ml),1,540,33051090,EA,137.3,137.3,18%,24.71,1,162,189,160.1694915,189,162,540
HAIR,HAIR,HAIR,Excellence Creme Hair Color 5 Light Brown/Natural Brown(72ml+100g),,L'Oreal Paris,Excellence Creme Hair Color 5 Light Brown/Natural Brown(72ml+100g),14,620,33049990,EA,157.6,2206.8,18%,397.22,1,186,217,183.8983051,3038,2604,8680
HAIR,HAIR,HAIR,Excellence Creme Hair Color 4 Natural Brown/Natural Dark Brown (72ml+100g),,L'Oreal Paris,Excellence Creme Hair Color 4 Natural Brown/Natural Dark Brown (72ml+100g),72,620,33049990,EA,157.6,11349.2,18%,2042.85,1,186,217,183.8983051,15624,13392,44640
HAIR,HAIR,HAIR,Excellence Creme Hair Color 3.16 Burgundy (72ml+100g),,L'Oreal Paris,Excellence Creme Hair Color 3.16 Burgundy (72ml+100g),4,620,33049990,EA,157.6,630.5,18%,113.49,1,186,217,183.8983051,868,744,2480
HAIR,HAIR,HAIR,Excellence Creme Hair Color 3 Dark Brown/Natural Darkest Brown (72ml+100g),,L'Oreal Paris,Excellence Creme Hair Color 3 Dark Brown/Natural Darkest Brown (72ml+100g),5,620,33049990,EA,157.6,788.1,18%,141.86,1,186,217,183.8983051,1085,930,3100
HAIR,HAIR,HAIR,Excellence Creme Hair Color 3 Dark Brown/Natural Darkest Brown (72ml+100g),,L'Oreal Paris,Excellence Creme Hair Color 3 Dark Brown/Natural Darkest Brown (72ml+100g),73,620,33049990,EA,157.6,11506.8,18%,2071.22,1,186,217,183.8983051,15841,13578,45260
HAIR,HAIR,HAIR,Excellence Creme Hair Color 3 Dark Brown/Natural Darkest Brown (72ml+100g),,L'Oreal Paris,Excellence Creme Hair Color 3 Dark Brown/Natural Darkest Brown (72ml+100g),2,650,33049990,EA,165.3,330.5,18%,59.49,1,195,227.5,192.7966102,455,390,1300
HAIR,HAIR,HAIR,Excellence Creme Hair Color 1 Black(72ml+100g),,L'Oreal Paris,Excellence Creme Hair Color 1 Black(72ml+100g),18,650,33049990,EA,165.3,2974.6,18%,535.42,1,195,227.5,192.7966102,4095,3510,11700
HAIR,HAIR,HAIR,Casting Creme Gloss Hair Color Ebony Black 200 (87.5g+72ml),,L'Oreal Paris,Casting Creme Gloss Hair Color Ebony Black 200 (87.5g+72ml),1,630,33049990,EA,160.2,160.2,18%,28.83,1,189,220.5,186.8644068,220.5,189,630
HAIR,HAIR,HAIR,Casting Creme Gloss Hair Color Ebony Black 200 (87.5g+72ml),,L'Oreal Paris,Casting Creme Gloss Hair Color Ebony Black 200 (87.5g+72ml),9,630,33049990,EA,160.2,1441.5,18%,259.47,1,189,220.5,186.8644068,1984.5,1701,5670
